2017-06-27 11:37:51.001262, G#2/Ab2
2017-06-27 11:41:30.476614,A2
2017-06-27 11:44:38.890609,B2
2017-06-27 11:44:39.143694,C3
2017-06-27 11:44:39.354477, D#4/Eb4
2017-06-27 11:44:39.606114, D#4/Eb4
2017-06-27 12:09:28.598934,F3
2017-06-27 12:13:59.422558,E2
2017-06-27 12:14:00.714087,F2
2017-06-27 12:14:00.988670,F2
2017-06-27 12:14:01.408378, F#2/Gb2
2017-06-27 12:14:01.662566, F#2/Gb2
2017-06-27 12:19:53.472636, G#2/Ab2
2017-06-27 12:19:53.762407,A2
2017-06-27 12:20:02.760627,A2
2017-06-27 12:20:03.025291, A#2/Bb2
2017-06-27 12:20:03.250747, A#2/Bb2
2017-06-27 12:20:45.952107,F2
2017-06-27 12:20:46.320338, F#2/Gb2
2017-06-27 12:20:46.617748, F#2/Gb2
2017-06-27 12:20:46.847595, F#2/Gb2
2017-06-27 12:20:48.268716, F#2/Gb2
2017-06-27 12:20:48.502661, F#2/Gb2
2017-06-27 12:20:48.727404, F#2/Gb2
2017-06-27 12:20:51.267030, F#2/Gb2
2017-06-27 12:20:52.792630,F5
2017-06-27 12:20:53.066074,G4
2017-06-27 12:20:53.429301,C5
2017-06-27 12:20:53.731342,C5
2017-06-27 12:20:53.994976,C5
2017-06-27 12:20:54.214494,F2
2017-06-27 12:20:54.505223,F2
2017-06-27 12:20:55.763256,G4
2017-06-27 12:20:56.021440,G4
2017-06-27 12:20:56.258139,G4
2017-06-27 12:20:56.502486,A4
2017-06-27 12:20:56.739131,A4
2017-06-27 12:20:56.958508,A4
2017-06-27 12:20:57.233274,A4
2017-06-27 12:20:57.458175,A4
2017-06-27 12:21:09.983357,A4
2017-06-27 12:21:10.247908,A4
2017-06-27 12:21:10.528434,A4
2017-06-27 12:21:10.811906,A4
2017-06-27 12:21:11.085497, G#4/Ab4
2017-06-27 12:21:11.321221, G#4/Ab4
2017-06-27 12:21:11.554474,A3
2017-06-27 12:21:12.325304,A4
2017-06-27 12:21:12.710767,A4
2017-06-27 12:21:13.006610,A4
2017-06-27 12:21:13.314363, G#4/Ab4
2017-06-27 12:21:13.595322, G#4/Ab4
2017-06-27 12:21:13.839356,B2
2017-06-27 12:21:14.104043,G4
2017-06-27 12:21:14.357724, D#4/Eb4
2017-06-27 12:21:14.619590, F#3/Gb3
2017-06-27 12:21:14.869829, F#4/Gb4
2017-06-27 12:21:15.116344, F#4/Gb4
2017-06-27 12:21:15.464565, C#5/Db5
2017-06-27 12:21:15.804546, C#5/Db5
2017-06-27 12:21:16.120947, C#5/Db5
2017-06-27 12:21:16.435681, F#4/Gb4
2017-06-27 12:21:16.735183,A4
2017-06-27 12:21:17.021674, G#4/Ab4
2017-06-27 12:21:17.325137, G#4/Ab4
2017-06-27 12:21:18.574376, G#4/Ab4
2017-06-27 12:21:18.831450, G#4/Ab4
2017-06-27 12:21:19.096745, G#4/Ab4
2017-06-27 12:21:19.355259, G#4/Ab4
2017-06-27 12:21:19.641659, G#4/Ab4
2017-06-27 12:21:19.954568, G#4/Ab4
2017-06-27 12:21:20.191637, G#4/Ab4
2017-06-27 12:21:20.484588, G#4/Ab4
2017-06-27 12:21:20.821199,G4
2017-06-27 12:21:21.101991,G4
2017-06-27 12:21:21.371659,B3
2017-06-27 12:21:21.631633,A4
2017-06-27 12:21:21.936340,A4
2017-06-27 12:21:22.231888, G#4/Ab4
2017-06-27 12:21:22.520986, F#3/Gb3
2017-06-27 12:21:22.825378, F#4/Gb4
2017-06-27 12:21:23.090744, C#5/Db5
2017-06-27 12:21:23.484654,A4
2017-06-27 12:21:23.767822,A4
2017-06-27 12:21:24.000722, G#4/Ab4
2017-06-27 12:21:24.249318,A4
2017-06-27 12:21:24.567083, G#4/Ab4
2017-06-27 12:21:24.878583, G#4/Ab4
2017-06-27 12:21:25.142360, C#5/Db5
2017-06-27 12:21:25.424809, F#3/Gb3
2017-06-27 12:21:25.714486, C#5/Db5
2017-06-27 12:21:25.982983, F#4/Gb4
2017-06-27 12:21:26.299077, C#5/Db5
2017-06-27 12:21:26.615978, F#4/Gb4
2017-06-27 12:21:26.910992, F#4/Gb4
2017-06-27 12:21:31.008128,B2
2017-06-27 12:21:31.315451,B4
2017-06-27 12:21:31.642214,B4
2017-06-27 12:21:31.950214,B4
2017-06-27 12:21:32.233931, C#5/Db5
2017-06-27 12:21:32.496040,B4
2017-06-27 12:21:32.882256, F#3/Gb3
2017-06-27 12:21:38.180079, F#4/Gb4
2017-06-27 12:21:38.442438, F#4/Gb4
2017-06-27 12:21:38.796874, C#5/Db5
2017-06-27 12:21:39.075978, C#5/Db5
2017-06-27 12:21:39.322649, F#4/Gb4
2017-06-27 12:21:39.590479, F#4/Gb4
